2021-10-31 21:47:33,945 - Mock Version: 2.12
2021-10-31 21:47:34,078 - Start: dnf install
2021-10-31 21:48:04,168 - Finish: dnf install
2021-10-31 21:48:04,265 - Finish: chroot init
2021-10-31 21:48:04,318 - Finish: run
2021-10-31 21:48:06,702 - Mock Version: 2.12
2021-10-31 21:48:06,857 - Finish: chroot init
2021-10-31 21:48:06,859 - Start: chroot ['uname -r']
2021-10-31 21:48:06,868 - Finish: chroot ['uname -r']
2021-10-31 21:48:09,570 - Mock Version: 2.12
2021-10-31 21:48:09,896 - Finish: chroot init
2021-10-31 21:48:09,898 - Start: build phase for perl-Moose-2.2200-1.fc36.src.rpm
2021-10-31 21:48:09,900 - Start: build setup for perl-Moose-2.2200-1.fc36.src.rpm
2021-10-31 21:48:17,966 - Finish: build setup for perl-Moose-2.2200-1.fc36.src.rpm
2021-10-31 21:48:17,967 - Start: rpmbuild perl-Moose-2.2200-1.fc36.src.rpm
2021-10-31 21:50:20,275 - Finish: rpmbuild perl-Moose-2.2200-1.fc36.src.rpm
2021-10-31 21:50:20,278 - Finish: build phase for perl-Moose-2.2200-1.fc36.src.rpm
2021-10-31 21:50:20,283 - Finish: run
