2020-08-11 16:21:36,439 - Mock Version: 2.4
2020-08-11 16:21:36,768 - Start: dnf install
2020-08-11 16:22:27,986 - Finish: dnf install
2020-08-11 16:22:28,656 - Finish: chroot init
2020-08-11 16:22:28,733 - Finish: run
2020-08-11 16:22:30,993 - Mock Version: 2.4
2020-08-11 16:22:31,379 - Finish: chroot init
2020-08-11 16:22:31,384 - Start: chroot ['uname -r']
2020-08-11 16:22:31,452 - Finish: chroot ['uname -r']
2020-08-11 16:22:33,731 - Mock Version: 2.4
2020-08-11 16:22:34,709 - Finish: chroot init
2020-08-11 16:22:34,715 - Start: build phase for kernel-5.7.15-100.fc31.src.rpm
2020-08-11 16:22:34,722 - Start: build setup for kernel-5.7.15-100.fc31.src.rpm
2020-08-11 16:22:53,232 - Finish: build setup for kernel-5.7.15-100.fc31.src.rpm
2020-08-11 16:22:53,233 - Start: rpmbuild kernel-5.7.15-100.fc31.src.rpm
2020-08-11 18:57:02,824 - Finish: rpmbuild kernel-5.7.15-100.fc31.src.rpm
2020-08-11 18:57:04,275 - Finish: build phase for kernel-5.7.15-100.fc31.src.rpm
2020-08-11 18:57:04,284 - Finish: run
