2016-04-15 09:21:28,542 - Mock Version: 1.2.17
2016-04-15 09:21:28,748 - Start: yum install
2016-04-15 09:23:09,926 - Finish: yum install
2016-04-15 09:23:10,579 - Finish: chroot init
2016-04-15 09:23:10,649 - Finish: run
2016-04-15 09:23:21,609 - Mock Version: 1.2.17
2016-04-15 09:23:22,800 - Finish: chroot init
2016-04-15 09:23:22,806 - Start: build phase for davix-0.6.3-1.fc22.src.rpm
2016-04-15 09:23:22,815 - Start: build setup for davix-0.6.3-1.fc22.src.rpm
2016-04-15 09:24:01,296 - Finish: build setup for davix-0.6.3-1.fc22.src.rpm
2016-04-15 09:24:01,296 - Start: rpmbuild davix-0.6.3-1.fc22.src.rpm
2016-04-15 09:25:18,927 - Finish: rpmbuild davix-0.6.3-1.fc22.src.rpm
2016-04-15 09:25:18,931 - Finish: build phase for davix-0.6.3-1.fc22.src.rpm
2016-04-15 09:25:18,934 - Finish: run
