2020-02-20 11:14:10,851 - Mock Version: 1.4.21
2020-02-20 11:14:11,013 - Start: dnf install
2020-02-20 11:14:39,605 - Finish: dnf install
2020-02-20 11:14:39,781 - Finish: chroot init
2020-02-20 11:14:39,830 - Finish: run
2020-02-20 11:14:41,241 - Mock Version: 1.4.21
2020-02-20 11:14:41,434 - Finish: chroot init
2020-02-20 11:14:41,437 - Start: chroot ['uname -r']
2020-02-20 11:14:41,457 - Finish: chroot ['uname -r']
2020-02-20 11:14:43,715 - Mock Version: 1.4.21
2020-02-20 11:14:44,157 - Finish: chroot init
2020-02-20 11:14:44,160 - Start: build phase for chemtool-1.6.14-16.fc33.src.rpm
2020-02-20 11:14:44,164 - Start: build setup for chemtool-1.6.14-16.fc33.src.rpm
2020-02-20 11:15:08,203 - Finish: build setup for chemtool-1.6.14-16.fc33.src.rpm
2020-02-20 11:15:08,204 - Start: rpmbuild chemtool-1.6.14-16.fc33.src.rpm
2020-02-20 11:15:18,746 - Finish: rpmbuild chemtool-1.6.14-16.fc33.src.rpm
2020-02-20 11:15:18,750 - Finish: build phase for chemtool-1.6.14-16.fc33.src.rpm
2020-02-20 11:15:18,754 - Finish: run
