2021-10-04 17:46:42,094 - Mock Version: 2.12
2021-10-04 17:46:42,540 - Start: dnf install
2021-10-04 17:47:31,296 - Finish: dnf install
2021-10-04 17:47:31,575 - Finish: chroot init
2021-10-04 17:47:31,657 - Finish: run
2021-10-04 17:47:35,869 - Mock Version: 2.12
2021-10-04 17:47:36,337 - Finish: chroot init
2021-10-04 17:47:36,342 - Start: chroot ['uname -r']
2021-10-04 17:47:36,367 - Finish: chroot ['uname -r']
2021-10-04 17:47:41,185 - Mock Version: 2.12
2021-10-04 17:47:42,152 - Finish: chroot init
2021-10-04 17:47:42,157 - Start: build phase for nss-3.71.0-1.fc35.src.rpm
2021-10-04 17:47:42,166 - Start: build setup for nss-3.71.0-1.fc35.src.rpm
2021-10-04 17:47:57,363 - Finish: build setup for nss-3.71.0-1.fc35.src.rpm
2021-10-04 17:47:57,365 - Start: rpmbuild nss-3.71.0-1.fc35.src.rpm
2021-10-04 20:44:01,913 - Finish: rpmbuild nss-3.71.0-1.fc35.src.rpm
2021-10-04 20:44:02,020 - Finish: build phase for nss-3.71.0-1.fc35.src.rpm
2021-10-04 20:44:02,031 - Finish: run
