2022-07-26 16:17:06,153 - Mock Version: 3.0
2022-07-26 16:17:06,509 - Start: dnf install
2022-07-26 16:17:47,333 - Finish: dnf install
2022-07-26 16:17:47,564 - Finish: chroot init
2022-07-26 16:17:47,606 - Finish: run
2022-07-26 16:17:49,160 - Mock Version: 3.0
2022-07-26 16:17:49,320 - Finish: chroot init
2022-07-26 16:17:49,321 - Start: chroot ['uname -r']
2022-07-26 16:17:49,327 - Finish: chroot ['uname -r']
2022-07-26 16:17:52,144 - Mock Version: 3.0
2022-07-26 16:17:52,655 - Finish: chroot init
2022-07-26 16:17:52,657 - Start: build phase for R-4.1.3-3.fc37.src.rpm
2022-07-26 16:17:52,660 - Start: build setup for R-4.1.3-3.fc37.src.rpm
2022-07-26 16:18:51,385 - Finish: build setup for R-4.1.3-3.fc37.src.rpm
2022-07-26 16:18:51,385 - Start: rpmbuild R-4.1.3-3.fc37.src.rpm
2022-07-26 16:36:21,371 - Finish: rpmbuild R-4.1.3-3.fc37.src.rpm
2022-07-26 16:36:21,417 - Finish: build phase for R-4.1.3-3.fc37.src.rpm
2022-07-26 16:36:21,421 - Finish: run
