2018-02-02 09:49:37,585 - Mock Version: 1.3.4
2018-02-02 09:49:37,814 - Start: dnf install
2018-02-02 09:52:06,862 - Finish: dnf install
2018-02-02 09:52:11,688 - Finish: chroot init
2018-02-02 09:52:11,775 - Finish: run
2018-02-02 09:52:14,037 - Mock Version: 1.3.4
2018-02-02 09:52:17,187 - Finish: chroot init
2018-02-02 09:52:17,194 - Start: build phase for gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 09:52:17,205 - Start: build setup for gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 09:53:13,262 - Finish: build setup for gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 09:53:13,263 - Start: rpmbuild gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 10:05:36,574 - Finish: rpmbuild gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 10:05:36,579 - Finish: build phase for gsoap-2.8.60-2.fc28.src.rpm
2018-02-02 10:05:36,582 - Finish: run
