2021-01-05 13:28:42,508 - Mock Version: 2.6
2021-01-05 13:28:43,038 - Start: dnf install
2021-01-05 13:29:53,420 - Finish: dnf install
2021-01-05 13:29:53,898 - Finish: chroot init
2021-01-05 13:29:54,022 - Finish: run
2021-01-05 13:29:58,095 - Mock Version: 2.6
2021-01-05 13:29:58,652 - Finish: chroot init
2021-01-05 13:29:58,660 - Start: chroot ['uname -r']
2021-01-05 13:29:58,703 - Finish: chroot ['uname -r']
2021-01-05 13:30:03,220 - Mock Version: 2.6
2021-01-05 13:30:04,534 - Finish: chroot init
2021-01-05 13:30:04,541 - Start: build phase for abattis-cantarell-fonts-0.301-1.fc34.src.rpm
2021-01-05 13:30:04,551 - Start: build setup for abattis-cantarell-fonts-0.301-1.fc34.src.rpm
2021-01-05 13:30:15,272 - Finish: build setup for abattis-cantarell-fonts-0.301-1.fc34.src.rpm
2021-01-05 13:30:15,275 - Start: rpmbuild abattis-cantarell-fonts-0.301-1.fc34.src.rpm
2021-01-05 13:30:19,100 - Finish: rpmbuild abattis-cantarell-fonts-0.301-1.fc34.src.rpm
2021-01-05 13:30:19,108 - Finish: build phase for abattis-cantarell-fonts-0.301-1.fc34.src.rpm
2021-01-05 13:30:19,121 - Finish: run
