2017-12-04 21:35:02,961 - Mock Version: 1.3.4
2017-12-04 21:35:03,455 - Start: dnf install
2017-12-04 21:37:27,081 - Finish: dnf install
2017-12-04 21:37:27,727 - Finish: chroot init
2017-12-04 21:37:27,902 - Finish: run
2017-12-04 21:37:32,864 - Mock Version: 1.3.4
2017-12-04 21:37:34,290 - Finish: chroot init
2017-12-04 21:37:34,304 - Start: build phase for sssd-1.16.0-4.fc26.src.rpm
2017-12-04 21:37:34,326 - Start: build setup for sssd-1.16.0-4.fc26.src.rpm
2017-12-04 21:38:46,889 - Finish: build setup for sssd-1.16.0-4.fc26.src.rpm
2017-12-04 21:38:46,890 - Start: rpmbuild sssd-1.16.0-4.fc26.src.rpm
2017-12-04 21:58:17,343 - Finish: rpmbuild sssd-1.16.0-4.fc26.src.rpm
2017-12-04 21:58:17,356 - Finish: build phase for sssd-1.16.0-4.fc26.src.rpm
2017-12-04 21:58:17,362 - Finish: run
