2020-02-14 15:36:20,382 - Mock Version: 1.4.21
2020-02-14 15:36:20,841 - Start: dnf install
2020-02-14 15:37:07,746 - Finish: dnf install
2020-02-14 15:37:08,311 - Finish: chroot init
2020-02-14 15:37:08,384 - Finish: run
2020-02-14 15:37:11,325 - Mock Version: 1.4.21
2020-02-14 15:37:11,836 - Finish: chroot init
2020-02-14 15:37:11,843 - Start: chroot ['uname -r']
2020-02-14 15:37:11,923 - Finish: chroot ['uname -r']
2020-02-14 15:37:15,095 - Mock Version: 1.4.21
2020-02-14 15:37:16,309 - Finish: chroot init
2020-02-14 15:37:16,316 - Start: build phase for perl-Compress-Raw-Lzma-2.093-3.fc33.src.rpm
2020-02-14 15:37:16,328 - Start: build setup for perl-Compress-Raw-Lzma-2.093-3.fc33.src.rpm
2020-02-14 15:37:26,251 - Finish: build setup for perl-Compress-Raw-Lzma-2.093-3.fc33.src.rpm
2020-02-14 15:37:26,253 - Start: rpmbuild perl-Compress-Raw-Lzma-2.093-3.fc33.src.rpm
2020-02-14 15:37:37,139 - Finish: rpmbuild perl-Compress-Raw-Lzma-2.093-3.fc33.src.rpm
2020-02-14 15:37:37,145 - Finish: build phase for perl-Compress-Raw-Lzma-2.093-3.fc33.src.rpm
2020-02-14 15:37:37,157 - Finish: run
