2018-11-23 16:39:58,266 - Mock Version: 1.3.4
2018-11-23 16:39:58,747 - Start: dnf install
2018-11-23 16:42:18,124 - Finish: dnf install
2018-11-23 16:42:18,779 - Finish: chroot init
2018-11-23 16:42:18,936 - Finish: run
2018-11-23 16:42:22,069 - Mock Version: 1.3.4
2018-11-23 16:42:23,463 - Finish: chroot init
2018-11-23 16:42:23,477 - Start: build phase for corosync-qdevice-2.93.0-1.fc29.src.rpm
2018-11-23 16:42:23,500 - Start: build setup for corosync-qdevice-2.93.0-1.fc29.src.rpm
2018-11-23 16:42:56,594 - Finish: build setup for corosync-qdevice-2.93.0-1.fc29.src.rpm
2018-11-23 16:42:56,595 - Start: rpmbuild corosync-qdevice-2.93.0-1.fc29.src.rpm
2018-11-23 16:43:30,166 - Finish: rpmbuild corosync-qdevice-2.93.0-1.fc29.src.rpm
2018-11-23 16:43:30,177 - Finish: build phase for corosync-qdevice-2.93.0-1.fc29.src.rpm
2018-11-23 16:43:30,183 - Finish: run
