2018-08-13 14:58:14,905 - Mock Version: 1.3.4
2018-08-13 14:58:15,576 - Start: dnf install
2018-08-13 15:00:57,358 - Finish: dnf install
2018-08-13 15:00:58,235 - Finish: chroot init
2018-08-13 15:00:58,460 - Finish: run
2018-08-13 15:01:01,918 - Mock Version: 1.3.4
2018-08-13 15:01:04,154 - Finish: chroot init
2018-08-13 15:01:04,170 - Start: build phase for ksudoku-18.04.3-1.fc28.src.rpm
2018-08-13 15:01:04,189 - Start: build setup for ksudoku-18.04.3-1.fc28.src.rpm
2018-08-13 15:06:15,580 - Finish: build setup for ksudoku-18.04.3-1.fc28.src.rpm
2018-08-13 15:06:15,580 - Start: rpmbuild ksudoku-18.04.3-1.fc28.src.rpm
2018-08-13 15:07:53,962 - Finish: rpmbuild ksudoku-18.04.3-1.fc28.src.rpm
2018-08-13 15:07:53,971 - Finish: build phase for ksudoku-18.04.3-1.fc28.src.rpm
2018-08-13 15:07:53,976 - Finish: run
