2015-06-23 14:02:05,837 - Mock Version: 1.2.10
2015-06-23 14:02:06,507 - Start: yum install
2015-06-23 14:05:47,634 - Finish: yum install
2015-06-23 14:05:49,304 - Finish: chroot init
2015-06-23 14:05:49,606 - Finish: run
2015-06-23 14:05:55,199 - Mock Version: 1.2.10
2015-06-23 14:05:57,752 - Finish: chroot init
2015-06-23 14:05:57,771 - Start: build phase for airinv-1.00.1-3.fc23.src.rpm
2015-06-23 14:05:57,801 - Start: build setup for airinv-1.00.1-3.fc23.src.rpm
2015-06-23 14:15:27,036 - Finish: build setup for airinv-1.00.1-3.fc23.src.rpm
2015-06-23 14:15:27,037 - Start: rpmbuild airinv-1.00.1-3.fc23.src.rpm
2015-06-23 14:21:17,405 - Finish: rpmbuild airinv-1.00.1-3.fc23.src.rpm
2015-06-23 14:21:17,420 - Finish: build phase for airinv-1.00.1-3.fc23.src.rpm
2015-06-23 14:21:17,427 - Finish: run
