2021-08-10 20:40:58,360 - Mock Version: 2.11
2021-08-10 20:40:58,539 - Start: dnf install
2021-08-10 20:41:32,468 - Finish: dnf install
2021-08-10 20:41:32,630 - Finish: chroot init
2021-08-10 20:41:32,686 - Finish: run
2021-08-10 20:41:34,228 - Mock Version: 2.11
2021-08-10 20:41:34,415 - Finish: chroot init
2021-08-10 20:41:34,418 - Start: chroot ['uname -r']
2021-08-10 20:41:34,428 - Finish: chroot ['uname -r']
2021-08-10 20:41:37,107 - Mock Version: 2.11
2021-08-10 20:41:37,521 - Finish: chroot init
2021-08-10 20:41:37,524 - Start: build phase for nss-3.69.0-1.fc34.src.rpm
2021-08-10 20:41:37,527 - Start: build setup for nss-3.69.0-1.fc34.src.rpm
2021-08-10 20:41:53,346 - Finish: build setup for nss-3.69.0-1.fc34.src.rpm
2021-08-10 20:41:53,347 - Start: rpmbuild nss-3.69.0-1.fc34.src.rpm
2021-08-11 01:01:28,899 - Finish: rpmbuild nss-3.69.0-1.fc34.src.rpm
2021-08-11 01:01:28,973 - Finish: build phase for nss-3.69.0-1.fc34.src.rpm
2021-08-11 01:01:28,979 - Finish: run
