2018-01-21 00:42:24,546 - Mock Version: 1.3.4
2018-01-21 00:42:24,811 - Start: dnf install
2018-01-21 00:44:30,036 - Finish: dnf install
2018-01-21 00:44:30,910 - Finish: chroot init
2018-01-21 00:44:31,004 - Finish: run
2018-01-21 00:44:36,153 - Mock Version: 1.3.4
2018-01-21 00:44:37,983 - Finish: chroot init
2018-01-21 00:44:37,990 - Start: build phase for shadow-utils-4.5-8.fc28.src.rpm
2018-01-21 00:44:38,000 - Start: build setup for shadow-utils-4.5-8.fc28.src.rpm
2018-01-21 00:45:29,590 - Finish: build setup for shadow-utils-4.5-8.fc28.src.rpm
2018-01-21 00:45:29,590 - Start: rpmbuild shadow-utils-4.5-8.fc28.src.rpm
2018-01-21 00:50:10,030 - Finish: rpmbuild shadow-utils-4.5-8.fc28.src.rpm
2018-01-21 00:50:10,035 - Finish: build phase for shadow-utils-4.5-8.fc28.src.rpm
2018-01-21 00:50:10,038 - Finish: run
