2019-07-29 15:12:10,109 - Mock Version: 1.4.16
2019-07-29 15:12:10,222 - Start: dnf install
2019-07-29 15:13:00,707 - Finish: dnf install
2019-07-29 15:13:00,999 - Finish: chroot init
2019-07-29 15:13:01,031 - Finish: run
2019-07-29 15:13:04,718 - Mock Version: 1.4.16
2019-07-29 15:13:05,215 - Finish: chroot init
2019-07-29 15:13:05,217 - Start: build phase for kernel-5.1.21-200.fc29.src.rpm
2019-07-29 15:13:05,221 - Start: build setup for kernel-5.1.21-200.fc29.src.rpm
2019-07-29 15:13:23,786 - Finish: build setup for kernel-5.1.21-200.fc29.src.rpm
2019-07-29 15:13:23,786 - Start: rpmbuild kernel-5.1.21-200.fc29.src.rpm
2019-07-29 15:45:45,255 - Finish: rpmbuild kernel-5.1.21-200.fc29.src.rpm
2019-07-29 15:45:45,257 - Finish: build phase for kernel-5.1.21-200.fc29.src.rpm
2019-07-29 15:45:45,259 - Finish: run
