2019-05-14 18:12:38,351 - Mock Version: 1.4.15
2019-05-14 18:12:38,735 - Start: dnf install
2019-05-14 18:13:37,583 - Finish: dnf install
2019-05-14 18:13:37,849 - Finish: chroot init
2019-05-14 18:13:37,983 - Finish: run
2019-05-14 18:13:43,059 - Mock Version: 1.4.15
2019-05-14 18:13:43,570 - Finish: chroot init
2019-05-14 18:13:43,574 - Start: build phase for fedora-logos-30.0.2-2.fc31.src.rpm
2019-05-14 18:13:43,579 - Start: build setup for fedora-logos-30.0.2-2.fc31.src.rpm
2019-05-14 18:13:57,473 - Finish: build setup for fedora-logos-30.0.2-2.fc31.src.rpm
2019-05-14 18:13:57,473 - Start: rpmbuild fedora-logos-30.0.2-2.fc31.src.rpm
2019-05-14 18:14:06,251 - Finish: rpmbuild fedora-logos-30.0.2-2.fc31.src.rpm
2019-05-14 18:14:06,253 - Finish: build phase for fedora-logos-30.0.2-2.fc31.src.rpm
2019-05-14 18:14:06,255 - Finish: run
