2022-08-04 14:10:19,613 - Mock Version: 3.0
2022-08-04 14:10:19,877 - Start: dnf install
2022-08-04 14:10:57,284 - Finish: dnf install
2022-08-04 14:10:57,532 - Finish: chroot init
2022-08-04 14:10:57,562 - Finish: run
2022-08-04 14:11:00,089 - Mock Version: 3.0
2022-08-04 14:11:00,356 - Finish: chroot init
2022-08-04 14:11:00,358 - Start: chroot ['uname -r']
2022-08-04 14:11:00,369 - Finish: chroot ['uname -r']
2022-08-04 14:11:03,884 - Mock Version: 3.0
2022-08-04 14:11:04,397 - Finish: chroot init
2022-08-04 14:11:04,398 - Start: build phase for util-linux-2.38.1-1.fc37.src.rpm
2022-08-04 14:11:04,400 - Start: build setup for util-linux-2.38.1-1.fc37.src.rpm
2022-08-04 14:11:14,724 - Finish: build setup for util-linux-2.38.1-1.fc37.src.rpm
2022-08-04 14:11:14,725 - Start: rpmbuild util-linux-2.38.1-1.fc37.src.rpm
2022-08-04 14:14:46,002 - Finish: rpmbuild util-linux-2.38.1-1.fc37.src.rpm
2022-08-04 14:14:46,012 - Finish: build phase for util-linux-2.38.1-1.fc37.src.rpm
2022-08-04 14:14:46,015 - Finish: run
