2012-10-17 10:18:17,288 - Mock Version: 1.1.21
2012-10-17 10:18:17,304 - State Changed: running yum
2012-10-17 10:20:44,914 - State Changed: unlock buildroot
2012-10-17 10:20:45,013 - State Changed: end
2012-10-17 10:20:50,259 - Mock Version: 1.1.21
2012-10-17 10:20:50,274 - State Changed: running yum
2012-10-17 10:20:50,837 - State Changed: unlock buildroot
2012-10-17 10:20:50,977 - State Changed: setup
2012-10-17 10:20:58,653 - State Changed: build
2012-10-17 10:21:16,890 - State Changed: end
