2020-07-01 09:26:21,454 - Mock Version: 2.3
2020-07-01 09:26:21,666 - Start: dnf install
2020-07-01 09:27:00,149 - Finish: dnf install
2020-07-01 09:27:00,475 - Finish: chroot init
2020-07-01 09:27:00,551 - Finish: run
2020-07-01 09:27:01,721 - Mock Version: 2.3
2020-07-01 09:27:01,981 - Finish: chroot init
2020-07-01 09:27:01,984 - Start: chroot ['uname -r']
2020-07-01 09:27:02,035 - Finish: chroot ['uname -r']
2020-07-01 09:27:04,014 - Mock Version: 2.3
2020-07-01 09:27:04,713 - Finish: chroot init
2020-07-01 09:27:04,716 - Start: build phase for minizip-2.10.0-1.fc31.src.rpm
2020-07-01 09:27:04,722 - Start: build setup for minizip-2.10.0-1.fc31.src.rpm
2020-07-01 09:27:10,848 - Finish: build setup for minizip-2.10.0-1.fc31.src.rpm
2020-07-01 09:27:10,849 - Start: rpmbuild minizip-2.10.0-1.fc31.src.rpm
2020-07-01 09:27:17,644 - Finish: rpmbuild minizip-2.10.0-1.fc31.src.rpm
2020-07-01 09:27:17,646 - Finish: build phase for minizip-2.10.0-1.fc31.src.rpm
2020-07-01 09:27:17,652 - Finish: run
