2017-11-29 22:07:54,089 - Mock Version: 1.3.4
2017-11-29 22:07:54,476 - Start: dnf install
2017-11-29 22:08:56,898 - Finish: dnf install
2017-11-29 22:08:57,185 - Finish: chroot init
2017-11-29 22:08:57,241 - Finish: run
2017-11-29 22:09:03,384 - Mock Version: 1.3.4
2017-11-29 22:09:04,011 - Finish: chroot init
2017-11-29 22:09:04,014 - Start: build phase for ghc-gi-gio-2.0.14-1.fc27.src.rpm
2017-11-29 22:09:04,019 - Start: build setup for ghc-gi-gio-2.0.14-1.fc27.src.rpm
2017-11-29 22:10:05,017 - Finish: build setup for ghc-gi-gio-2.0.14-1.fc27.src.rpm
2017-11-29 22:10:05,018 - Start: rpmbuild ghc-gi-gio-2.0.14-1.fc27.src.rpm
2017-11-29 23:07:34,643 - Finish: rpmbuild ghc-gi-gio-2.0.14-1.fc27.src.rpm
2017-11-29 23:07:34,646 - Finish: build phase for ghc-gi-gio-2.0.14-1.fc27.src.rpm
2017-11-29 23:07:34,650 - Finish: run
