2021-06-15 15:57:30,675 - Mock Version: 2.10
2021-06-15 15:57:30,921 - Start: dnf install
2021-06-15 15:58:05,037 - Finish: dnf install
2021-06-15 15:58:05,193 - Finish: chroot init
2021-06-15 15:58:05,251 - Finish: run
2021-06-15 15:58:07,841 - Mock Version: 2.10
2021-06-15 15:58:08,089 - Finish: chroot init
2021-06-15 15:58:08,092 - Start: chroot ['uname -r']
2021-06-15 15:58:08,102 - Finish: chroot ['uname -r']
2021-06-15 15:58:10,791 - Mock Version: 2.10
2021-06-15 15:58:11,346 - Finish: chroot init
2021-06-15 15:58:11,350 - Start: build phase for bluez-5.59-1.eln112.src.rpm
2021-06-15 15:58:11,355 - Start: build setup for bluez-5.59-1.eln112.src.rpm
2021-06-15 15:58:21,360 - Finish: build setup for bluez-5.59-1.eln112.src.rpm
2021-06-15 15:58:21,361 - Start: rpmbuild bluez-5.59-1.eln112.src.rpm
2021-06-15 15:59:31,720 - Finish: rpmbuild bluez-5.59-1.eln112.src.rpm
2021-06-15 15:59:31,727 - Finish: build phase for bluez-5.59-1.eln112.src.rpm
2021-06-15 15:59:31,733 - Finish: run
