2019-04-30 22:15:19,347 - Mock Version: 1.4.14
2019-04-30 22:15:19,466 - Start: dnf install
2019-04-30 22:15:51,569 - Finish: dnf install
2019-04-30 22:15:51,766 - Finish: chroot init
2019-04-30 22:15:51,815 - Finish: run
2019-04-30 22:15:53,544 - Mock Version: 1.4.14
2019-04-30 22:15:53,922 - Finish: chroot init
2019-04-30 22:15:53,924 - Start: build phase for python-configargparse-0.14.0-1.fc31.src.rpm
2019-04-30 22:15:53,927 - Start: build setup for python-configargparse-0.14.0-1.fc31.src.rpm
2019-04-30 22:15:56,460 - Finish: build setup for python-configargparse-0.14.0-1.fc31.src.rpm
2019-04-30 22:15:56,460 - Start: rpmbuild python-configargparse-0.14.0-1.fc31.src.rpm
2019-04-30 22:15:57,641 - Finish: rpmbuild python-configargparse-0.14.0-1.fc31.src.rpm
2019-04-30 22:15:57,644 - Finish: build phase for python-configargparse-0.14.0-1.fc31.src.rpm
2019-04-30 22:15:57,646 - Finish: run
