2023-01-19 17:46:36,800 - Mock Version: 3.5
2023-01-19 17:46:37,127 - Start: dnf install
2023-01-19 17:47:17,502 - Finish: dnf install
2023-01-19 17:47:18,159 - Finish: chroot init
2023-01-19 17:47:18,323 - Finish: run
2023-01-19 17:47:22,944 - Mock Version: 3.5
2023-01-19 17:47:23,382 - Finish: chroot init
2023-01-19 17:47:23,388 - Start: chroot ['uname -r']
2023-01-19 17:47:23,540 - Finish: chroot ['uname -r']
2023-01-19 17:47:27,804 - Mock Version: 3.5
2023-01-19 17:47:29,092 - Finish: chroot init
2023-01-19 17:47:29,099 - Start: build phase for libkml-1.3.0-43.fc38.src.rpm
2023-01-19 17:47:29,102 - Start: build setup for libkml-1.3.0-43.fc38.src.rpm
2023-01-19 17:48:16,859 - Finish: build setup for libkml-1.3.0-43.fc38.src.rpm
2023-01-19 17:48:16,861 - Start: rpmbuild libkml-1.3.0-43.fc38.src.rpm
2023-01-19 18:14:25,976 - Finish: rpmbuild libkml-1.3.0-43.fc38.src.rpm
2023-01-19 18:14:26,027 - Finish: build phase for libkml-1.3.0-43.fc38.src.rpm
2023-01-19 18:14:26,041 - Finish: run
