2021-12-27 18:28:03,300 - Mock Version: 2.12
2021-12-27 18:28:04,436 - Start: dnf install
2021-12-27 18:30:09,684 - Finish: dnf install
2021-12-27 18:30:10,088 - Finish: chroot init
2021-12-27 18:30:10,200 - Finish: run
2021-12-27 18:30:15,431 - Mock Version: 2.12
2021-12-27 18:30:16,331 - Finish: chroot init
2021-12-27 18:30:16,354 - Start: chroot ['uname -r']
2021-12-27 18:30:16,393 - Finish: chroot ['uname -r']
2021-12-27 18:30:22,578 - Mock Version: 2.12
2021-12-27 18:30:23,926 - Finish: chroot init
2021-12-27 18:30:23,932 - Start: build phase for kf5-libkcddb-21.12.0-1.fc36.src.rpm
2021-12-27 18:30:23,942 - Start: build setup for kf5-libkcddb-21.12.0-1.fc36.src.rpm
2021-12-27 18:32:45,172 - Finish: build setup for kf5-libkcddb-21.12.0-1.fc36.src.rpm
2021-12-27 18:32:45,174 - Start: rpmbuild kf5-libkcddb-21.12.0-1.fc36.src.rpm
2021-12-27 18:34:07,321 - Finish: rpmbuild kf5-libkcddb-21.12.0-1.fc36.src.rpm
2021-12-27 18:34:07,535 - Finish: build phase for kf5-libkcddb-21.12.0-1.fc36.src.rpm
2021-12-27 18:34:07,548 - Finish: run
