2016-02-06 00:02:23,046 - Mock Version: 1.2.14
2016-02-06 00:02:23,213 - Start: dnf install
2016-02-06 00:03:37,861 - Finish: dnf install
2016-02-06 00:03:38,401 - Finish: chroot init
2016-02-06 00:03:38,496 - Finish: run
2016-02-06 00:03:44,056 - Mock Version: 1.2.14
2016-02-06 00:03:44,578 - Finish: chroot init
2016-02-06 00:03:44,583 - Start: build phase for normaliz-2.12.2-8.fc24.src.rpm
2016-02-06 00:03:44,591 - Start: build setup for normaliz-2.12.2-8.fc24.src.rpm
2016-02-06 00:04:13,862 - Finish: build setup for normaliz-2.12.2-8.fc24.src.rpm
2016-02-06 00:04:13,862 - Start: rpmbuild normaliz-2.12.2-8.fc24.src.rpm
2016-02-06 00:05:31,798 - Finish: rpmbuild normaliz-2.12.2-8.fc24.src.rpm
2016-02-06 00:05:31,806 - Finish: build phase for normaliz-2.12.2-8.fc24.src.rpm
2016-02-06 00:05:31,808 - Finish: run
