2016-06-15 09:27:12,825 - Mock Version: 1.2.17
2016-06-15 09:27:13,019 - Start: dnf install
2016-06-15 09:28:31,390 - Finish: dnf install
2016-06-15 09:28:31,697 - Finish: chroot init
2016-06-15 09:28:31,813 - Finish: run
2016-06-15 09:28:36,794 - Mock Version: 1.2.17
2016-06-15 09:28:37,387 - Finish: chroot init
2016-06-15 09:28:37,393 - Start: build phase for qtpass-1.1.3-1.fc24.src.rpm
2016-06-15 09:28:37,402 - Start: build setup for qtpass-1.1.3-1.fc24.src.rpm
2016-06-15 09:29:11,286 - Finish: build setup for qtpass-1.1.3-1.fc24.src.rpm
2016-06-15 09:29:11,286 - Start: rpmbuild qtpass-1.1.3-1.fc24.src.rpm
2016-06-15 09:29:32,355 - Finish: rpmbuild qtpass-1.1.3-1.fc24.src.rpm
2016-06-15 09:29:32,360 - Finish: build phase for qtpass-1.1.3-1.fc24.src.rpm
2016-06-15 09:29:32,363 - Finish: run
