2017-05-11 18:11:38,011 - Mock Version: 1.3.4
2017-05-11 18:11:38,161 - Start: yum install
2017-05-11 18:12:07,766 - Finish: yum install
2017-05-11 18:12:07,934 - Finish: chroot init
2017-05-11 18:12:08,036 - Finish: run
2017-05-11 18:12:11,115 - Mock Version: 1.3.4
2017-05-11 18:12:11,445 - Finish: chroot init
2017-05-11 18:12:11,448 - Start: build phase for chicken-4.12.0-2.el6.src.rpm
2017-05-11 18:12:11,453 - Start: build setup for chicken-4.12.0-2.el6.src.rpm
2017-05-11 18:12:14,006 - Finish: build setup for chicken-4.12.0-2.el6.src.rpm
2017-05-11 18:12:14,007 - Start: rpmbuild chicken-4.12.0-2.el6.src.rpm
2017-05-11 18:20:11,971 - Finish: rpmbuild chicken-4.12.0-2.el6.src.rpm
2017-05-11 18:20:11,975 - Finish: build phase for chicken-4.12.0-2.el6.src.rpm
2017-05-11 18:20:11,976 - Finish: run
