2021-02-14 15:10:32,693 - Mock Version: 2.8
2021-02-14 15:10:33,059 - Start: dnf install
2021-02-14 15:11:19,737 - Finish: dnf install
2021-02-14 15:11:19,998 - Finish: chroot init
2021-02-14 15:11:20,074 - Finish: run
2021-02-14 15:11:23,838 - Mock Version: 2.8
2021-02-14 15:11:24,222 - Finish: chroot init
2021-02-14 15:11:24,228 - Start: chroot ['uname -r']
2021-02-14 15:11:24,249 - Finish: chroot ['uname -r']
2021-02-14 15:11:29,046 - Mock Version: 2.8
2021-02-14 15:11:29,888 - Finish: chroot init
2021-02-14 15:11:29,893 - Start: build phase for goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:11:29,901 - Start: build setup for goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:11:41,400 - Finish: build setup for goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:11:41,401 - Start: rpmbuild goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:12:34,423 - Finish: rpmbuild goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:12:34,429 - Finish: build phase for goaccess-1.4.5-1.fc34.src.rpm
2021-02-14 15:12:34,437 - Finish: run
