2016-11-05 12:17:42,782 - Mock Version: 1.2.21
2016-11-05 12:17:43,476 - Start: dnf install
2016-11-05 12:21:19,722 - Finish: dnf install
2016-11-05 12:21:21,576 - Finish: chroot init
2016-11-05 12:21:21,820 - Finish: run
2016-11-05 12:21:29,121 - Mock Version: 1.2.21
2016-11-05 12:21:31,958 - Finish: chroot init
2016-11-05 12:21:31,981 - Start: build phase for globus-xio-udt-driver-1.25-1.fc25.src.rpm
2016-11-05 12:21:32,016 - Start: build setup for globus-xio-udt-driver-1.25-1.fc25.src.rpm
2016-11-05 12:22:57,190 - Finish: build setup for globus-xio-udt-driver-1.25-1.fc25.src.rpm
2016-11-05 12:22:57,191 - Start: rpmbuild globus-xio-udt-driver-1.25-1.fc25.src.rpm
2016-11-05 12:23:25,621 - Finish: rpmbuild globus-xio-udt-driver-1.25-1.fc25.src.rpm
2016-11-05 12:23:25,639 - Finish: build phase for globus-xio-udt-driver-1.25-1.fc25.src.rpm
2016-11-05 12:23:25,647 - Finish: run
