2021-09-03 06:39:03,922 - Mock Version: 2.12
2021-09-03 06:39:04,094 - Start: dnf install
2021-09-03 06:39:36,955 - Finish: dnf install
2021-09-03 06:39:37,082 - Finish: chroot init
2021-09-03 06:39:37,163 - Finish: run
2021-09-03 06:39:39,547 - Mock Version: 2.12
2021-09-03 06:39:39,737 - Finish: chroot init
2021-09-03 06:39:39,738 - Start: chroot ['uname -r']
2021-09-03 06:39:39,750 - Finish: chroot ['uname -r']
2021-09-03 06:39:42,901 - Mock Version: 2.12
2021-09-03 06:39:43,274 - Finish: chroot init
2021-09-03 06:39:43,275 - Start: build phase for php-doctrine-orm-2.9.5-1.fc36.src.rpm
2021-09-03 06:39:43,278 - Start: build setup for php-doctrine-orm-2.9.5-1.fc36.src.rpm
2021-09-03 06:39:48,845 - Finish: build setup for php-doctrine-orm-2.9.5-1.fc36.src.rpm
2021-09-03 06:39:48,846 - Start: rpmbuild php-doctrine-orm-2.9.5-1.fc36.src.rpm
2021-09-03 06:40:02,465 - Finish: rpmbuild php-doctrine-orm-2.9.5-1.fc36.src.rpm
2021-09-03 06:40:02,468 - Finish: build phase for php-doctrine-orm-2.9.5-1.fc36.src.rpm
2021-09-03 06:40:02,471 - Finish: run
