2023-01-20 17:00:02,561 - Mock Version: 3.5
2023-01-20 17:00:03,223 - Start: dnf install
2023-01-20 17:01:01,464 - Finish: dnf install
2023-01-20 17:01:03,408 - Finish: chroot init
2023-01-20 17:01:03,937 - Finish: run
2023-01-20 17:01:09,795 - Mock Version: 3.5
2023-01-20 17:01:10,761 - Finish: chroot init
2023-01-20 17:01:10,771 - Start: chroot ['uname -r']
2023-01-20 17:01:11,403 - Finish: chroot ['uname -r']
2023-01-20 17:01:17,984 - Mock Version: 3.5
2023-01-20 17:01:21,842 - Finish: chroot init
2023-01-20 17:01:21,853 - Start: build phase for python-reproject-0.8-5.fc38.src.rpm
2023-01-20 17:01:21,859 - Start: build setup for python-reproject-0.8-5.fc38.src.rpm
2023-01-20 17:01:46,768 - Finish: build setup for python-reproject-0.8-5.fc38.src.rpm
2023-01-20 17:01:46,771 - Start: rpmbuild python-reproject-0.8-5.fc38.src.rpm
2023-01-20 17:06:55,638 - Finish: rpmbuild python-reproject-0.8-5.fc38.src.rpm
2023-01-20 17:06:55,659 - Finish: build phase for python-reproject-0.8-5.fc38.src.rpm
2023-01-20 17:06:55,677 - Finish: run
