2022-04-05 19:28:05,383 - Mock Version: 2.16
2022-04-05 19:28:05,589 - Start: dnf install
2022-04-05 19:28:48,104 - Finish: dnf install
2022-04-05 19:28:48,211 - Finish: chroot init
2022-04-05 19:28:48,238 - Finish: run
2022-04-05 19:28:49,873 - Mock Version: 2.16
2022-04-05 19:28:50,027 - Finish: chroot init
2022-04-05 19:28:50,028 - Start: chroot ['uname -r']
2022-04-05 19:28:50,038 - Finish: chroot ['uname -r']
2022-04-05 19:28:53,162 - Mock Version: 2.16
2022-04-05 19:28:53,509 - Finish: chroot init
2022-04-05 19:28:53,511 - Start: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:28:53,514 - Start: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:03,158 - Finish: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:03,158 - Start: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:33:48,697 - Finish: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:33:48,717 - Finish: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:33:48,724 - Finish: run
