2017-03-30 20:30:23,580 - Mock Version: 1.3.3
2017-03-30 20:30:23,727 - Start: dnf install
2017-03-30 20:31:26,032 - Finish: dnf install
2017-03-30 20:31:26,728 - Finish: chroot init
2017-03-30 20:31:26,802 - Finish: run
2017-03-30 20:31:34,898 - Mock Version: 1.3.3
2017-03-30 20:31:36,024 - Finish: chroot init
2017-03-30 20:31:36,028 - Start: build phase for c-ares-1.12.0-2.module_3a674c3c.src.rpm
2017-03-30 20:31:36,035 - Start: build setup for c-ares-1.12.0-2.module_3a674c3c.src.rpm
2017-03-30 20:31:49,498 - Finish: build setup for c-ares-1.12.0-2.module_3a674c3c.src.rpm
2017-03-30 20:31:49,498 - Start: rpmbuild c-ares-1.12.0-2.module_3a674c3c.src.rpm
2017-03-30 20:32:59,959 - Finish: rpmbuild c-ares-1.12.0-2.module_3a674c3c.src.rpm
2017-03-30 20:32:59,962 - Finish: build phase for c-ares-1.12.0-2.module_3a674c3c.src.rpm
2017-03-30 20:32:59,964 - Finish: run
