2017-08-21 10:59:56,491 - Mock Version: 1.3.4
2017-08-21 10:59:56,604 - Start: dnf install
2017-08-21 11:01:03,642 - Finish: dnf install
2017-08-21 11:01:03,965 - Finish: chroot init
2017-08-21 11:01:04,028 - Finish: run
2017-08-21 11:01:06,328 - Mock Version: 1.3.4
2017-08-21 11:01:06,751 - Finish: chroot init
2017-08-21 11:01:06,753 - Start: build phase for compat-openssl10-1.0.2j-9.fc28.src.rpm
2017-08-21 11:01:06,758 - Start: build setup for compat-openssl10-1.0.2j-9.fc28.src.rpm
2017-08-21 11:01:15,492 - Finish: build setup for compat-openssl10-1.0.2j-9.fc28.src.rpm
2017-08-21 11:01:15,492 - Start: rpmbuild compat-openssl10-1.0.2j-9.fc28.src.rpm
2017-08-21 11:06:59,955 - Finish: rpmbuild compat-openssl10-1.0.2j-9.fc28.src.rpm
2017-08-21 11:06:59,957 - Finish: build phase for compat-openssl10-1.0.2j-9.fc28.src.rpm
2017-08-21 11:06:59,958 - Finish: run
