2021-02-15 16:33:49,205 - Mock Version: 2.8
2021-02-15 16:33:50,009 - Start: dnf install
2021-02-15 16:35:56,203 - Finish: dnf install
2021-02-15 16:35:57,399 - Finish: chroot init
2021-02-15 16:35:57,784 - Finish: run
2021-02-15 16:36:06,094 - Mock Version: 2.8
2021-02-15 16:36:07,068 - Finish: chroot init
2021-02-15 16:36:07,076 - Start: chroot ['uname -r']
2021-02-15 16:36:07,142 - Finish: chroot ['uname -r']
2021-02-15 16:36:14,692 - Mock Version: 2.8
2021-02-15 16:36:16,508 - Finish: chroot init
2021-02-15 16:36:16,511 - Start: build phase for rpy-3.4.2-3.fc32.src.rpm
2021-02-15 16:36:16,516 - Start: build setup for rpy-3.4.2-3.fc32.src.rpm
2021-02-15 16:41:55,557 - Finish: build setup for rpy-3.4.2-3.fc32.src.rpm
2021-02-15 16:41:55,558 - Start: rpmbuild rpy-3.4.2-3.fc32.src.rpm
2021-02-15 16:42:44,993 - Finish: rpmbuild rpy-3.4.2-3.fc32.src.rpm
2021-02-15 16:42:45,005 - Finish: build phase for rpy-3.4.2-3.fc32.src.rpm
2021-02-15 16:42:45,008 - Finish: run
