2022-12-01 18:02:04,684 - Mock Version: 3.4
2022-12-01 18:02:05,359 - Start: dnf install
2022-12-01 18:03:08,638 - Finish: dnf install
2022-12-01 18:03:09,045 - Finish: chroot init
2022-12-01 18:03:09,143 - Finish: run
2022-12-01 18:03:16,272 - Mock Version: 3.4
2022-12-01 18:03:17,454 - Finish: chroot init
2022-12-01 18:03:17,470 - Start: chroot ['uname -r']
2022-12-01 18:03:17,506 - Finish: chroot ['uname -r']
2022-12-01 18:03:24,479 - Mock Version: 3.4
2022-12-01 18:03:26,466 - Finish: chroot init
2022-12-01 18:03:26,485 - Start: build phase for python-regex-2022.10.31-1.fc36.src.rpm
2022-12-01 18:03:26,519 - Start: build setup for python-regex-2022.10.31-1.fc36.src.rpm
2022-12-01 18:03:36,638 - Finish: build setup for python-regex-2022.10.31-1.fc36.src.rpm
2022-12-01 18:03:36,643 - Start: rpmbuild python-regex-2022.10.31-1.fc36.src.rpm
2022-12-01 18:04:10,192 - Finish: rpmbuild python-regex-2022.10.31-1.fc36.src.rpm
2022-12-01 18:04:10,198 - Finish: build phase for python-regex-2022.10.31-1.fc36.src.rpm
2022-12-01 18:04:10,225 - Finish: run
