2018-07-13 05:34:51,827 - Mock Version: 1.3.4
2018-07-13 05:34:52,401 - Start: dnf install
2018-07-13 05:38:18,971 - Finish: dnf install
2018-07-13 05:38:20,171 - Finish: chroot init
2018-07-13 05:38:20,389 - Finish: run
2018-07-13 05:38:24,703 - Mock Version: 1.3.4
2018-07-13 05:38:28,406 - Finish: chroot init
2018-07-13 05:38:28,420 - Start: build phase for chrpath-0.16-9.fc29.src.rpm
2018-07-13 05:38:28,443 - Start: build setup for chrpath-0.16-9.fc29.src.rpm
2018-07-13 05:38:52,745 - Finish: build setup for chrpath-0.16-9.fc29.src.rpm
2018-07-13 05:38:52,746 - Start: rpmbuild chrpath-0.16-9.fc29.src.rpm
2018-07-13 05:39:02,692 - Finish: rpmbuild chrpath-0.16-9.fc29.src.rpm
2018-07-13 05:39:02,703 - Finish: build phase for chrpath-0.16-9.fc29.src.rpm
2018-07-13 05:39:02,709 - Finish: run
