2015-11-14 19:33:11,775 - Mock Version: 1.2.13
2015-11-14 19:33:11,963 - Start: yum install
2015-11-14 19:33:45,220 - Finish: yum install
2015-11-14 19:33:45,790 - Finish: chroot init
2015-11-14 19:33:46,004 - Finish: run
2015-11-14 19:33:51,979 - Mock Version: 1.2.13
2015-11-14 19:33:53,017 - Finish: chroot init
2015-11-14 19:33:53,023 - Start: build phase for potrace-1.13-2.el5.src.rpm
2015-11-14 19:33:53,032 - Start: build setup for potrace-1.13-2.el5.src.rpm
2015-11-14 19:33:54,240 - Finish: build setup for potrace-1.13-2.el5.src.rpm
2015-11-14 19:33:54,241 - Start: rpmbuild potrace-1.13-2.el5.src.rpm
2015-11-14 19:33:58,583 - Finish: rpmbuild potrace-1.13-2.el5.src.rpm
2015-11-14 19:33:58,587 - Finish: build phase for potrace-1.13-2.el5.src.rpm
2015-11-14 19:33:58,589 - Finish: run
