2019-01-24 16:17:33,280 - Mock Version: 1.4.13
2019-01-24 16:17:33,470 - Start: yum install
2019-01-24 16:18:11,971 - Finish: yum install
2019-01-24 16:18:12,358 - Finish: chroot init
2019-01-24 16:18:12,489 - Finish: run
2019-01-24 16:18:18,247 - Mock Version: 1.4.13
2019-01-24 16:18:18,858 - Finish: chroot init
2019-01-24 16:18:18,863 - Start: build phase for pdns-recursor-4.1.9-1.el7.src.rpm
2019-01-24 16:18:18,870 - Start: build setup for pdns-recursor-4.1.9-1.el7.src.rpm
2019-01-24 16:18:43,794 - Finish: build setup for pdns-recursor-4.1.9-1.el7.src.rpm
2019-01-24 16:18:43,795 - Start: rpmbuild pdns-recursor-4.1.9-1.el7.src.rpm
2019-01-24 16:21:26,107 - Finish: rpmbuild pdns-recursor-4.1.9-1.el7.src.rpm
2019-01-24 16:21:26,111 - Finish: build phase for pdns-recursor-4.1.9-1.el7.src.rpm
2019-01-24 16:21:26,113 - Finish: run
