2020-05-26 08:57:44,741 - Mock Version: 2.1
2020-05-26 08:57:44,944 - Start: dnf install
2020-05-26 08:58:21,044 - Finish: dnf install
2020-05-26 08:58:21,287 - Finish: chroot init
2020-05-26 08:58:21,349 - Finish: run
2020-05-26 08:58:23,479 - Mock Version: 2.1
2020-05-26 08:58:23,731 - Finish: chroot init
2020-05-26 08:58:23,734 - Start: chroot ['uname -r']
2020-05-26 08:58:23,763 - Finish: chroot ['uname -r']
2020-05-26 08:58:26,967 - Mock Version: 2.1
2020-05-26 08:58:27,554 - Finish: chroot init
2020-05-26 08:58:27,557 - Start: build phase for python-pg8000-1.15.2-2.fc33.src.rpm
2020-05-26 08:58:27,562 - Start: build setup for python-pg8000-1.15.2-2.fc33.src.rpm
2020-05-26 08:58:30,875 - Finish: build setup for python-pg8000-1.15.2-2.fc33.src.rpm
2020-05-26 08:58:30,875 - Start: rpmbuild python-pg8000-1.15.2-2.fc33.src.rpm
2020-05-26 08:58:32,607 - Finish: rpmbuild python-pg8000-1.15.2-2.fc33.src.rpm
2020-05-26 08:58:32,609 - Finish: build phase for python-pg8000-1.15.2-2.fc33.src.rpm
2020-05-26 08:58:32,614 - Finish: run
