2012-05-30 21:03:15,581 - Mock Version: 1.1.18
2012-05-30 21:03:15,597 - State Changed: running yum
2012-05-30 21:04:34,194 - State Changed: unlock buildroot
2012-05-30 21:04:34,270 - State Changed: end
2012-05-30 21:04:46,689 - Mock Version: 1.1.18
2012-05-30 21:04:46,703 - State Changed: running yum
2012-05-30 21:04:47,172 - State Changed: unlock buildroot
2012-05-30 21:04:47,283 - State Changed: setup
2012-05-30 21:05:02,908 - State Changed: build
2012-05-30 21:05:18,370 - State Changed: end
