2016-02-02 15:00:37,538 - Mock Version: 1.2.14
2016-02-02 15:00:37,715 - Start: yum install
2016-02-02 15:02:06,701 - Finish: yum install
2016-02-02 15:02:07,326 - Finish: chroot init
2016-02-02 15:02:07,396 - Finish: run
2016-02-02 15:02:13,235 - Mock Version: 1.2.14
2016-02-02 15:02:14,354 - Finish: chroot init
2016-02-02 15:02:14,359 - Start: build phase for firefox-44.0-5.fc23.src.rpm
2016-02-02 15:02:14,367 - Start: build setup for firefox-44.0-5.fc23.src.rpm
2016-02-02 15:04:23,623 - Finish: build setup for firefox-44.0-5.fc23.src.rpm
2016-02-02 15:04:23,623 - Start: rpmbuild firefox-44.0-5.fc23.src.rpm
2016-02-02 15:30:31,939 - Finish: rpmbuild firefox-44.0-5.fc23.src.rpm
2016-02-02 15:30:31,944 - Finish: build phase for firefox-44.0-5.fc23.src.rpm
2016-02-02 15:30:31,946 - Finish: run
