2021-12-27 17:41:59,262 - Mock Version: 2.15
2021-12-27 17:41:59,476 - Start: dnf install
2021-12-27 17:42:37,252 - Finish: dnf install
2021-12-27 17:42:37,418 - Finish: chroot init
2021-12-27 17:42:37,487 - Finish: run
2021-12-27 17:42:40,010 - Mock Version: 2.15
2021-12-27 17:42:40,228 - Finish: chroot init
2021-12-27 17:42:40,231 - Start: chroot ['uname -r']
2021-12-27 17:42:40,243 - Finish: chroot ['uname -r']
2021-12-27 17:42:44,054 - Mock Version: 2.15
2021-12-27 17:42:44,538 - Finish: chroot init
2021-12-27 17:42:44,540 - Start: build phase for kreversi-21.12.0-1.fc36.src.rpm
2021-12-27 17:42:44,543 - Start: build setup for kreversi-21.12.0-1.fc36.src.rpm
2021-12-27 17:43:17,338 - Finish: build setup for kreversi-21.12.0-1.fc36.src.rpm
2021-12-27 17:43:17,339 - Start: rpmbuild kreversi-21.12.0-1.fc36.src.rpm
2021-12-27 17:43:42,968 - Finish: rpmbuild kreversi-21.12.0-1.fc36.src.rpm
2021-12-27 17:43:42,973 - Finish: build phase for kreversi-21.12.0-1.fc36.src.rpm
2021-12-27 17:43:42,978 - Finish: run
