2019-11-02 19:34:31,415 - Mock Version: 1.4.19
2019-11-02 19:34:31,925 - Start: dnf install
2019-11-02 19:35:41,378 - Finish: dnf install
2019-11-02 19:35:41,982 - Finish: chroot init
2019-11-02 19:35:42,109 - Finish: run
2019-11-02 19:35:45,024 - Mock Version: 1.4.19
2019-11-02 19:35:46,668 - Finish: chroot init
2019-11-02 19:35:46,679 - Start: build phase for appeditor-1.1.0-3.fc30.src.rpm
2019-11-02 19:35:46,697 - Start: build setup for appeditor-1.1.0-3.fc30.src.rpm
2019-11-02 19:36:28,657 - Finish: build setup for appeditor-1.1.0-3.fc30.src.rpm
2019-11-02 19:36:28,657 - Start: rpmbuild appeditor-1.1.0-3.fc30.src.rpm
2019-11-02 19:36:38,209 - Finish: rpmbuild appeditor-1.1.0-3.fc30.src.rpm
2019-11-02 19:36:38,209 - Finish: build phase for appeditor-1.1.0-3.fc30.src.rpm
2019-11-02 19:36:38,233 - Finish: run
