2018-07-15 07:52:13,642 - Mock Version: 1.3.4
2018-07-15 07:52:13,773 - Start: dnf install
2018-07-15 07:53:05,001 - Finish: dnf install
2018-07-15 07:53:05,367 - Finish: chroot init
2018-07-15 07:53:05,427 - Finish: run
2018-07-15 07:53:09,124 - Mock Version: 1.3.4
2018-07-15 07:53:09,784 - Finish: chroot init
2018-07-15 07:53:09,786 - Start: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-15 07:53:09,801 - Start: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-15 07:53:29,723 - Finish: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-15 07:53:29,723 - Start: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-15 07:56:54,295 - Finish: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-15 07:56:54,298 - Finish: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-15 07:56:54,299 - Finish: run
