2012-11-28 00:14:52,919 - Mock Version: 1.1.21
2012-11-28 00:14:52,935 - State Changed: running yum
2012-11-28 00:16:53,341 - State Changed: unlock buildroot
2012-11-28 00:16:53,450 - State Changed: end
2012-11-28 00:16:57,437 - Mock Version: 1.1.21
2012-11-28 00:16:57,452 - State Changed: running yum
2012-11-28 00:16:57,975 - State Changed: unlock buildroot
2012-11-28 00:16:58,126 - State Changed: setup
2012-11-28 00:21:10,062 - State Changed: build
2012-11-28 00:42:08,059 - State Changed: end
