2017-02-12 05:58:48,481 - Mock Version: 1.3.3
2017-02-12 05:58:49,211 - Start: dnf install
2017-02-12 06:03:08,644 - Finish: dnf install
2017-02-12 06:03:10,076 - Finish: chroot init
2017-02-12 06:03:10,330 - Finish: run
2017-02-12 06:03:15,545 - Mock Version: 1.3.3
2017-02-12 06:03:19,299 - Finish: chroot init
2017-02-12 06:03:19,322 - Start: build phase for yarock-1.1.6-3.fc26.src.rpm
2017-02-12 06:03:19,359 - Start: build setup for yarock-1.1.6-3.fc26.src.rpm
2017-02-12 06:07:58,015 - Finish: build setup for yarock-1.1.6-3.fc26.src.rpm
2017-02-12 06:07:58,015 - Start: rpmbuild yarock-1.1.6-3.fc26.src.rpm
2017-02-12 06:18:18,628 - Finish: rpmbuild yarock-1.1.6-3.fc26.src.rpm
2017-02-12 06:18:18,647 - Finish: build phase for yarock-1.1.6-3.fc26.src.rpm
2017-02-12 06:18:18,656 - Finish: run
