2018-11-06 11:13:19,032 - Mock Version: 1.3.4
2018-11-06 11:13:21,507 - Start: dnf install
2018-11-06 11:14:56,535 - Finish: dnf install
2018-11-06 11:14:57,554 - Finish: chroot init
2018-11-06 11:14:57,628 - Finish: run
2018-11-06 11:15:01,066 - Mock Version: 1.3.4
2018-11-06 11:15:04,630 - Finish: chroot init
2018-11-06 11:15:04,633 - Start: build phase for grass-7.4.2-2.fc29.src.rpm
2018-11-06 11:15:04,637 - Start: build setup for grass-7.4.2-2.fc29.src.rpm
2018-11-06 11:16:34,851 - Finish: build setup for grass-7.4.2-2.fc29.src.rpm
2018-11-06 11:16:34,851 - Start: rpmbuild grass-7.4.2-2.fc29.src.rpm
2018-11-06 11:26:07,768 - Finish: rpmbuild grass-7.4.2-2.fc29.src.rpm
2018-11-06 11:26:07,770 - Finish: build phase for grass-7.4.2-2.fc29.src.rpm
2018-11-06 11:26:07,772 - Finish: run
