2016-09-27 19:16:04,647 - Mock Version: 1.2.21
2016-09-27 19:16:05,351 - Start: dnf install
2016-09-27 19:20:24,910 - Finish: dnf install
2016-09-27 19:20:26,559 - Finish: chroot init
2016-09-27 19:20:26,803 - Finish: run
2016-09-27 19:20:34,146 - Mock Version: 1.2.21
2016-09-27 19:20:37,085 - Finish: chroot init
2016-09-27 19:20:37,107 - Start: build phase for lxqt-runner-0.11.0-7.fc24.src.rpm
2016-09-27 19:20:37,143 - Start: build setup for lxqt-runner-0.11.0-7.fc24.src.rpm
2016-09-27 19:24:22,230 - Finish: build setup for lxqt-runner-0.11.0-7.fc24.src.rpm
2016-09-27 19:24:22,230 - Start: rpmbuild lxqt-runner-0.11.0-7.fc24.src.rpm
2016-09-27 19:25:07,131 - Finish: rpmbuild lxqt-runner-0.11.0-7.fc24.src.rpm
2016-09-27 19:25:07,149 - Finish: build phase for lxqt-runner-0.11.0-7.fc24.src.rpm
2016-09-27 19:25:07,158 - Finish: run
