2016-09-15 19:57:10,042 - Mock Version: 1.2.18
2016-09-15 19:57:10,206 - Start: dnf install
2016-09-15 19:58:13,561 - Finish: dnf install
2016-09-15 19:58:13,799 - Finish: chroot init
2016-09-15 19:58:13,871 - Finish: run
2016-09-15 19:58:17,894 - Mock Version: 1.2.18
2016-09-15 19:58:18,367 - Finish: chroot init
2016-09-15 19:58:18,372 - Start: build phase for libmediainfo-0.7.88-1.fc25.src.rpm
2016-09-15 19:58:18,380 - Start: build setup for libmediainfo-0.7.88-1.fc25.src.rpm
2016-09-15 19:58:27,621 - Finish: build setup for libmediainfo-0.7.88-1.fc25.src.rpm
2016-09-15 19:58:27,622 - Start: rpmbuild libmediainfo-0.7.88-1.fc25.src.rpm
2016-09-15 20:02:19,673 - Finish: rpmbuild libmediainfo-0.7.88-1.fc25.src.rpm
2016-09-15 20:02:19,677 - Finish: build phase for libmediainfo-0.7.88-1.fc25.src.rpm
2016-09-15 20:02:19,680 - Finish: run
