2021-05-20 06:41:42,809 - Mock Version: 2.9
2021-05-20 06:41:43,221 - Start: dnf install
2021-05-20 06:42:31,342 - Finish: dnf install
2021-05-20 06:42:31,607 - Finish: chroot init
2021-05-20 06:42:31,730 - Finish: run
2021-05-20 06:42:35,138 - Mock Version: 2.9
2021-05-20 06:42:35,452 - Finish: chroot init
2021-05-20 06:42:35,457 - Start: chroot ['uname -r']
2021-05-20 06:42:35,469 - Finish: chroot ['uname -r']
2021-05-20 06:42:39,783 - Mock Version: 2.9
2021-05-20 06:42:40,499 - Finish: chroot init
2021-05-20 06:42:40,503 - Start: build phase for opensubdiv-3.4.4-1.fc35.src.rpm
2021-05-20 06:42:40,510 - Start: build setup for opensubdiv-3.4.4-1.fc35.src.rpm
2021-05-20 06:43:13,876 - Finish: build setup for opensubdiv-3.4.4-1.fc35.src.rpm
2021-05-20 06:43:13,878 - Start: rpmbuild opensubdiv-3.4.4-1.fc35.src.rpm
2021-05-20 06:44:08,001 - Finish: rpmbuild opensubdiv-3.4.4-1.fc35.src.rpm
2021-05-20 06:44:08,019 - Finish: build phase for opensubdiv-3.4.4-1.fc35.src.rpm
2021-05-20 06:44:08,026 - Finish: run
