2019-08-16 14:27:42,583 - Mock Version: 1.4.16
2019-08-16 14:27:43,149 - Start: dnf install
2019-08-16 14:29:31,498 - Finish: dnf install
2019-08-16 14:29:32,156 - Finish: chroot init
2019-08-16 14:29:32,329 - Finish: run
2019-08-16 14:29:37,673 - Mock Version: 1.4.16
2019-08-16 14:29:39,365 - Finish: chroot init
2019-08-16 14:29:39,378 - Start: build phase for opam-2.0.5-2.fc32.src.rpm
2019-08-16 14:29:39,399 - Start: build setup for opam-2.0.5-2.fc32.src.rpm
2019-08-16 14:30:54,557 - Finish: build setup for opam-2.0.5-2.fc32.src.rpm
2019-08-16 14:30:54,557 - Start: rpmbuild opam-2.0.5-2.fc32.src.rpm
2019-08-16 14:32:21,309 - Finish: rpmbuild opam-2.0.5-2.fc32.src.rpm
2019-08-16 14:32:21,321 - Finish: build phase for opam-2.0.5-2.fc32.src.rpm
2019-08-16 14:32:21,330 - Finish: run
