2017-11-15 13:48:06,120 - Mock Version: 1.3.4
2017-11-15 13:48:06,225 - Start: dnf install
2017-11-15 13:48:57,809 - Finish: dnf install
2017-11-15 13:48:58,045 - Finish: chroot init
2017-11-15 13:48:58,125 - Finish: run
2017-11-15 13:49:00,606 - Mock Version: 1.3.4
2017-11-15 13:49:01,013 - Finish: chroot init
2017-11-15 13:49:01,016 - Start: build phase for konversation-1.7.4-1.fc28.src.rpm
2017-11-15 13:49:01,022 - Start: build setup for konversation-1.7.4-1.fc28.src.rpm
2017-11-15 13:49:44,545 - Finish: build setup for konversation-1.7.4-1.fc28.src.rpm
2017-11-15 13:49:44,545 - Start: rpmbuild konversation-1.7.4-1.fc28.src.rpm
2017-11-15 13:50:36,337 - Finish: rpmbuild konversation-1.7.4-1.fc28.src.rpm
2017-11-15 13:50:36,342 - Finish: build phase for konversation-1.7.4-1.fc28.src.rpm
2017-11-15 13:50:36,344 - Finish: run
