2021-11-06 17:47:46,206 - Mock Version: 2.12
2021-11-06 17:47:46,692 - Start: dnf install
2021-11-06 17:48:33,365 - Finish: dnf install
2021-11-06 17:48:33,615 - Finish: chroot init
2021-11-06 17:48:33,698 - Finish: run
2021-11-06 17:48:36,136 - Mock Version: 2.12
2021-11-06 17:48:36,466 - Finish: chroot init
2021-11-06 17:48:36,472 - Start: chroot ['uname -r']
2021-11-06 17:48:36,489 - Finish: chroot ['uname -r']
2021-11-06 17:48:40,243 - Mock Version: 2.12
2021-11-06 17:48:40,930 - Finish: chroot init
2021-11-06 17:48:40,934 - Start: build phase for libcompizconfig-0.8.18-7.fc36.src.rpm
2021-11-06 17:48:40,940 - Start: build setup for libcompizconfig-0.8.18-7.fc36.src.rpm
2021-11-06 17:49:01,531 - Finish: build setup for libcompizconfig-0.8.18-7.fc36.src.rpm
2021-11-06 17:49:01,532 - Start: rpmbuild libcompizconfig-0.8.18-7.fc36.src.rpm
2021-11-06 17:49:37,079 - Finish: rpmbuild libcompizconfig-0.8.18-7.fc36.src.rpm
2021-11-06 17:49:37,082 - Finish: build phase for libcompizconfig-0.8.18-7.fc36.src.rpm
2021-11-06 17:49:37,091 - Finish: run
