2022-01-17 05:59:34,827 - Mock Version: 2.15
2022-01-17 05:59:34,990 - Start: dnf install
2022-01-17 06:00:06,988 - Finish: dnf install
2022-01-17 06:00:07,079 - Finish: chroot init
2022-01-17 06:00:07,138 - Finish: run
2022-01-17 06:00:09,463 - Mock Version: 2.15
2022-01-17 06:00:09,598 - Finish: chroot init
2022-01-17 06:00:09,600 - Start: chroot ['uname -r']
2022-01-17 06:00:09,608 - Finish: chroot ['uname -r']
2022-01-17 06:00:13,297 - Mock Version: 2.15
2022-01-17 06:00:13,648 - Finish: chroot init
2022-01-17 06:00:13,650 - Start: build phase for rust-madvr_parse-0.1.3-1.fc36.src.rpm
2022-01-17 06:00:13,652 - Start: build setup for rust-madvr_parse-0.1.3-1.fc36.src.rpm
2022-01-17 06:00:25,437 - Finish: build setup for rust-madvr_parse-0.1.3-1.fc36.src.rpm
2022-01-17 06:00:25,438 - Start: rpmbuild rust-madvr_parse-0.1.3-1.fc36.src.rpm
2022-01-17 06:00:35,869 - Finish: rpmbuild rust-madvr_parse-0.1.3-1.fc36.src.rpm
2022-01-17 06:00:35,870 - Finish: build phase for rust-madvr_parse-0.1.3-1.fc36.src.rpm
2022-01-17 06:00:35,874 - Finish: run
