2021-08-16 19:25:13,933 - Mock Version: 2.12
2021-08-16 19:25:14,117 - Start: dnf install
2021-08-16 19:25:47,568 - Finish: dnf install
2021-08-16 19:25:47,728 - Finish: chroot init
2021-08-16 19:25:47,788 - Finish: run
2021-08-16 19:25:50,244 - Mock Version: 2.12
2021-08-16 19:25:50,431 - Finish: chroot init
2021-08-16 19:25:50,433 - Start: chroot ['uname -r']
2021-08-16 19:25:50,445 - Finish: chroot ['uname -r']
2021-08-16 19:25:53,646 - Mock Version: 2.12
2021-08-16 19:25:54,066 - Finish: chroot init
2021-08-16 19:25:54,068 - Start: build phase for c-ares-1.17.2-1.fc33.src.rpm
2021-08-16 19:25:54,071 - Start: build setup for c-ares-1.17.2-1.fc33.src.rpm
2021-08-16 19:26:00,728 - Finish: build setup for c-ares-1.17.2-1.fc33.src.rpm
2021-08-16 19:26:00,729 - Start: rpmbuild c-ares-1.17.2-1.fc33.src.rpm
2021-08-16 19:26:20,444 - Finish: rpmbuild c-ares-1.17.2-1.fc33.src.rpm
2021-08-16 19:26:20,448 - Finish: build phase for c-ares-1.17.2-1.fc33.src.rpm
2021-08-16 19:26:20,453 - Finish: run
