2018-10-25 10:16:51,137 - Mock Version: 1.3.4
2018-10-25 10:16:51,237 - Start: dnf install
2018-10-25 10:17:41,674 - Finish: dnf install
2018-10-25 10:17:41,874 - Finish: chroot init
2018-10-25 10:17:41,930 - Finish: run
2018-10-25 10:17:45,732 - Mock Version: 1.3.4
2018-10-25 10:17:46,067 - Finish: chroot init
2018-10-25 10:17:46,069 - Start: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:17:46,073 - Start: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:18:30,695 - Finish: build setup for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:18:30,695 - Start: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:54:45,312 - Finish: rpmbuild qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:54:45,316 - Finish: build phase for qt5-qtbase-5.11.1-9.fc29.src.rpm
2018-10-25 10:54:45,317 - Finish: run
