2019-01-07 14:56:06,406 - Mock Version: 1.4.13
2019-01-07 14:56:06,751 - Start: dnf install
2019-01-07 14:57:15,017 - Finish: dnf install
2019-01-07 14:57:16,728 - Finish: chroot init
2019-01-07 14:57:16,931 - Finish: run
2019-01-07 14:57:21,639 - Mock Version: 1.4.13
2019-01-07 14:57:22,384 - Finish: chroot init
2019-01-07 14:57:22,391 - Start: build phase for libwebsockets-3.0.1-2.fc29.src.rpm
2019-01-07 14:57:22,394 - Start: build setup for libwebsockets-3.0.1-2.fc29.src.rpm
2019-01-07 14:57:38,200 - Finish: build setup for libwebsockets-3.0.1-2.fc29.src.rpm
2019-01-07 14:57:38,200 - Start: rpmbuild libwebsockets-3.0.1-2.fc29.src.rpm
2019-01-07 14:57:49,759 - Finish: rpmbuild libwebsockets-3.0.1-2.fc29.src.rpm
2019-01-07 14:57:49,761 - Finish: build phase for libwebsockets-3.0.1-2.fc29.src.rpm
2019-01-07 14:57:49,762 - Finish: run
