2013-05-28 23:23:19,892 - Mock Version: 1.1.30
2013-05-28 23:23:19,916 - Start: device setup
2013-05-28 23:23:19,920 - Finish: device setup
2013-05-28 23:23:19,921 - Start: yum update
2013-05-28 23:24:47,831 - Start: Outputting list of available packages
2013-05-28 23:24:59,424 - Finish: Outputting list of available packages
2013-05-28 23:24:59,425 - Finish: yum update
2013-05-28 23:25:00,226 - Finish: lock buildroot
2013-05-28 23:25:00,226 - Finish: chroot init
2013-05-28 23:25:00,339 - Finish: run
2013-05-28 23:25:05,897 - Mock Version: 1.1.30
2013-05-28 23:25:05,908 - Start: device setup
2013-05-28 23:25:05,918 - Finish: device setup
2013-05-28 23:25:05,918 - Start: yum update
2013-05-28 23:25:05,959 - Finish: yum update
2013-05-28 23:25:06,381 - Finish: lock buildroot
2013-05-28 23:25:06,381 - Finish: chroot init
2013-05-28 23:25:06,499 - Start: build phase for bzr-2.5.1-11.fc18.src.rpm
2013-05-28 23:25:06,500 - Start: device setup
2013-05-28 23:25:06,504 - Finish: device setup
2013-05-28 23:25:06,541 - Start: build setup for bzr-2.5.1-11.fc18.src.rpm
2013-05-28 23:25:20,572 - Start: Outputting list of available packages
2013-05-28 23:25:31,069 - Finish: Outputting list of available packages
2013-05-28 23:25:31,070 - Finish: build setup for bzr-2.5.1-11.fc18.src.rpm
2013-05-28 23:25:31,070 - Start: rpmbuild -bb bzr-2.5.1-11.fc18.src.rpm
2013-05-28 23:25:31,070 - Start: Outputting list of installed packages
2013-05-28 23:25:31,342 - Finish: Outputting list of installed packages
2013-05-28 23:28:10,664 - Finish: rpmbuild -bb bzr-2.5.1-11.fc18.src.rpm
2013-05-28 23:28:10,687 - Finish: build phase for bzr-2.5.1-11.fc18.src.rpm
2013-05-28 23:28:10,688 - Finish: run
