2018-07-19 12:31:54,207 - Mock Version: 1.3.4
2018-07-19 12:31:54,313 - Start: dnf install
2018-07-19 12:32:52,104 - Finish: dnf install
2018-07-19 12:32:52,316 - Finish: chroot init
2018-07-19 12:32:52,400 - Finish: run
2018-07-19 12:32:54,420 - Mock Version: 1.3.4
2018-07-19 12:32:54,803 - Finish: chroot init
2018-07-19 12:32:54,806 - Start: build phase for php-pecl-http-3.2.0-1.fc28.src.rpm
2018-07-19 12:32:54,810 - Start: build setup for php-pecl-http-3.2.0-1.fc28.src.rpm
2018-07-19 12:33:08,735 - Finish: build setup for php-pecl-http-3.2.0-1.fc28.src.rpm
2018-07-19 12:33:08,735 - Start: rpmbuild php-pecl-http-3.2.0-1.fc28.src.rpm
2018-07-19 12:34:09,255 - Finish: rpmbuild php-pecl-http-3.2.0-1.fc28.src.rpm
2018-07-19 12:34:09,258 - Finish: build phase for php-pecl-http-3.2.0-1.fc28.src.rpm
2018-07-19 12:34:09,260 - Finish: run
