2014-08-16 10:25:35,864 - Mock Version: 1.1.41
2014-08-16 10:25:35,878 - Start: device setup
2014-08-16 10:25:35,882 - Finish: device setup
2014-08-16 10:25:35,882 - Start: yum update
2014-08-16 10:28:27,298 - Finish: yum update
2014-08-16 10:28:28,213 - Finish: lock buildroot
2014-08-16 10:28:28,214 - Finish: chroot init
2014-08-16 10:28:28,282 - Finish: run
2014-08-16 10:28:33,638 - Mock Version: 1.1.41
2014-08-16 10:28:33,650 - Start: device setup
2014-08-16 10:28:33,654 - Finish: device setup
2014-08-16 10:28:33,654 - Start: yum update
2014-08-16 10:28:33,710 - Finish: yum update
2014-08-16 10:28:34,968 - Finish: lock buildroot
2014-08-16 10:28:34,968 - Finish: chroot init
2014-08-16 10:28:35,031 - Start: build phase for echoping-6.0.2-13.fc21.src.rpm
2014-08-16 10:28:35,032 - Start: device setup
2014-08-16 10:28:35,036 - Finish: device setup
2014-08-16 10:28:35,067 - Start: build setup for echoping-6.0.2-13.fc21.src.rpm
2014-08-16 10:29:17,652 - Finish: build setup for echoping-6.0.2-13.fc21.src.rpm
2014-08-16 10:29:17,653 - Start: rpmbuild -bb echoping-6.0.2-13.fc21.src.rpm
2014-08-16 10:30:17,849 - Finish: rpmbuild -bb echoping-6.0.2-13.fc21.src.rpm
2014-08-16 10:30:17,919 - Finish: build phase for echoping-6.0.2-13.fc21.src.rpm
2014-08-16 10:30:17,920 - Finish: run
