2013-06-19 09:03:58,843 - Mock Version: 1.1.32
2013-06-19 09:03:58,856 - Start: device setup
2013-06-19 09:03:58,859 - Finish: device setup
2013-06-19 09:03:58,860 - Start: yum update
2013-06-19 09:04:56,339 - Start: Outputting list of available packages
2013-06-19 09:05:07,125 - Finish: Outputting list of available packages
2013-06-19 09:05:07,125 - Finish: yum update
2013-06-19 09:05:07,260 - Finish: lock buildroot
2013-06-19 09:05:07,261 - Finish: chroot init
2013-06-19 09:05:07,358 - Finish: run
2013-06-19 09:05:13,093 - Mock Version: 1.1.32
2013-06-19 09:05:13,103 - Start: device setup
2013-06-19 09:05:13,123 - Finish: device setup
2013-06-19 09:05:13,123 - Start: yum update
2013-06-19 09:05:13,158 - Finish: yum update
2013-06-19 09:05:13,354 - Finish: lock buildroot
2013-06-19 09:05:13,355 - Finish: chroot init
2013-06-19 09:05:13,451 - Start: build phase for augeas-1.1.0-1.el5.src.rpm
2013-06-19 09:05:13,451 - Start: device setup
2013-06-19 09:05:13,456 - Finish: device setup
2013-06-19 09:05:13,489 - Start: build setup for augeas-1.1.0-1.el5.src.rpm
2013-06-19 09:05:18,043 - Start: Outputting list of available packages
2013-06-19 09:05:27,893 - Finish: Outputting list of available packages
2013-06-19 09:05:27,894 - Finish: build setup for augeas-1.1.0-1.el5.src.rpm
2013-06-19 09:05:27,894 - Start: rpmbuild -bb augeas-1.1.0-1.el5.src.rpm
2013-06-19 09:05:27,894 - Start: Outputting list of installed packages
2013-06-19 09:05:28,146 - Finish: Outputting list of installed packages
2013-06-19 09:06:04,159 - Finish: rpmbuild -bb augeas-1.1.0-1.el5.src.rpm
2013-06-19 09:06:04,180 - Finish: build phase for augeas-1.1.0-1.el5.src.rpm
2013-06-19 09:06:04,181 - Finish: run
