2019-04-23 19:22:57,185 - Mock Version: 1.4.14
2019-04-23 19:22:57,356 - Start: dnf install
2019-04-23 19:23:41,939 - Finish: dnf install
2019-04-23 19:23:42,123 - Finish: chroot init
2019-04-23 19:23:42,182 - Finish: run
2019-04-23 19:23:45,494 - Mock Version: 1.4.14
2019-04-23 19:23:45,913 - Finish: chroot init
2019-04-23 19:23:45,915 - Start: build phase for cloud-init-17.1-10.fc31.src.rpm
2019-04-23 19:23:45,919 - Start: build setup for cloud-init-17.1-10.fc31.src.rpm
2019-04-23 19:23:57,338 - Finish: build setup for cloud-init-17.1-10.fc31.src.rpm
2019-04-23 19:23:57,338 - Start: rpmbuild cloud-init-17.1-10.fc31.src.rpm
2019-04-23 19:24:21,584 - Finish: rpmbuild cloud-init-17.1-10.fc31.src.rpm
2019-04-23 19:24:21,587 - Finish: build phase for cloud-init-17.1-10.fc31.src.rpm
2019-04-23 19:24:21,591 - Finish: run
